id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1653,1653,1072,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1123632000,2005,,/company/odeo,web,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
1673,1673,260,/financial-organization/fonds-de-solidarit-ftq,Fonds de solidarit FTQ,,CAN,,Montreal,Montral,series-a,1172707200,2007,10000000,/company/cellfish-media,web,Fonds de solidarit FTQ https://www.crunchbase.com/financial-organization/fonds-de-solidarit-ftq
1688,1688,1750,/financial-organization/foundation-capital,Foundation Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1188604800,2007,25000000,/company/waterfrontmedia,web,Foundation Capital https://www.crunchbase.com/financial-organization/foundation-capital
1689,1689,1750,/financial-organization/foundation-capital,Foundation Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1227484800,2008,20000000,/company/waterfrontmedia,web,Foundation Capital https://www.crunchbase.com/financial-organization/foundation-capital
1690,1690,165,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1180656000,2007,,/company/bigthink,web,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1703,1703,519,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1273968000,2010,500000,/company/extension-entertainment,web,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1710,1710,687,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1283299200,2010,3100000,/company/howaboutwe,web,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1711,1711,1524,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1290384000,2010,550000,/company/svpply,web,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1722,1722,519,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1303171200,2011,750000,/company/extension-entertainment,web,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1751,1751,1581,/financial-organization/founders-co-op,Founder's Co-op,,USA,WA,Seattle,Seattle,angel,1293840000,2011,225000,/company/the-shared-web,web,Founder's Co-op https://www.crunchbase.com/financial-organization/founders-co-op
1752,1752,1083,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,series-a,1188604800,2007,10000000,/company/olx,web,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1753,1753,1083,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,series-b,1207872000,2008,13500000,/company/olx,web,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1755,1755,588,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,venture,1212278400,2008,,/company/frogmetrics,web,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1756,1756,1083,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,series-c+,1241654400,2009,5000000,/company/olx,web,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1758,1758,175,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,series-b,1286496000,2010,10000000,/company/bitly,web,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1765,1765,1690,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,series-a,1355702400,2012,8000000,/company/urban-compass,web,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1768,1768,1655,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,angel,1377043200,2013,,/company/trusted-insight,web,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1769,1769,1690,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,series-a,1380067200,2013,20000000,/company/urban-compass,web,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1779,1779,1382,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1318809600,2011,1500000,/company/sidetour,web,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1782,1782,1382,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1364169600,2013,2500000,/company/sidetour,web,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1795,1795,1079,/financial-organization/fung-capital-management,Fung Capital USA,,USA,CA,SF Bay,San Francisco,series-a,1375142400,2013,5000000,/company/olapic,web,Fung Capital USA https://www.crunchbase.com/financial-organization/fung-capital-management
1797,1797,1048,/financial-organization/fuse-capital,Fuse Capital,,USA,CA,SF Bay,Palo Alto,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Fuse Capital https://www.crunchbase.com/financial-organization/fuse-capital
1799,1799,492,/financial-organization/galleon-group,Galleon Group,,USA,NY,New York,New York,venture,1192665600,2007,10340000,/company/enliven-marketing-technologies,web,Galleon Group https://www.crunchbase.com/financial-organization/galleon-group
1807,1807,1114,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,series-a,1203897600,2008,5000000,/company/outbrain,web,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
1809,1809,1114,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,series-b,1234310400,2009,12000000,/company/outbrain,web,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
1812,1812,1114,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,series-c+,1297641600,2011,11000000,/company/outbrain,web,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
1827,1827,412,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,series-a,1193875200,2007,4750000,/company/dgplabs,web,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1828,1828,1083,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,series-a,1188604800,2007,10000000,/company/olx,web,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1829,1829,1083,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,series-b,1207872000,2008,13500000,/company/olx,web,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1830,1830,693,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,series-a,1236816000,2009,2000000,/company/hunch,web,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1831,1831,1083,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,series-c+,1241654400,2009,5000000,/company/olx,web,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1833,1833,1177,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,series-a,1176508800,2007,4200000,/company/photoshelter,web,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1834,1834,693,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,series-b,1268352000,2010,12000000,/company/hunch,web,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1840,1840,529,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,series-a,1272672000,2010,6000000,/company/fancy,web,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1841,1841,1205,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,angel,1330646400,2012,1000000,/company/plyfe,web,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1874,1874,1114,/financial-organization/glenbrook-partners,Glenbrook Partners,,USA,CA,SF Bay,Menlo Park,series-b,1234310400,2009,12000000,/company/outbrain,web,Glenbrook Partners https://www.crunchbase.com/financial-organization/glenbrook-partners
1876,1876,1114,/financial-organization/glenrock-israel,GlenRock Israel,,ISR,,Israel - Other,,series-c+,1297641600,2011,11000000,/company/outbrain,web,GlenRock Israel https://www.crunchbase.com/financial-organization/glenrock-israel
1893,1893,354,/financial-organization/golden-seeds,Golden Seeds,,USA,NY,New York,New York,angel,1349913600,2012,500000,/company/coursehorse,web,Golden Seeds https://www.crunchbase.com/financial-organization/golden-seeds
1897,1897,956,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,series-a,1188604800,2007,25000000,/company/mimeo,web,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1899,1899,1048,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1912,1912,1690,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,series-a,1355702400,2012,8000000,/company/urban-compass,web,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1913,1913,1690,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,series-a,1380067200,2013,20000000,/company/urban-compass,web,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1920,1920,1744,/financial-organization/google-ventures,Google Ventures,,USA,CA,SF Bay,Mountain View,angel,1334793600,2012,1200000,/company/wander,web,Google Ventures https://www.crunchbase.com/financial-organization/google-ventures
1921,1921,1747,/financial-organization/google-ventures,Google Ventures,,USA,CA,SF Bay,Mountain View,angel,1344470400,2012,1000000,/company/wantworthy,web,Google Ventures https://www.crunchbase.com/financial-organization/google-ventures
1923,1923,228,/financial-organization/google-ventures,Google Ventures,,USA,CA,SF Bay,Mountain View,series-a,1376352000,2013,6500000,/company/bustle,web,Google Ventures https://www.crunchbase.com/financial-organization/google-ventures
1933,1933,287,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1308528000,2011,750000,/company/citypockets,web,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1939,1939,1079,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1334448000,2012,1000000,/company/olapic,web,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1941,1941,155,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1325376000,2012,,/company/bespoke-post,web,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1946,1946,1578,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1358812800,2013,1200000,/company/the-muse,web,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1949,1949,155,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1364515200,2013,850000,/company/bespoke-post,web,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1950,1950,117,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1366761600,2013,5500000,/company/assured-labor,web,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1956,1956,1079,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1375142400,2013,5000000,/company/olapic,web,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1959,1959,1369,/financial-organization/greenscape-capital-group,Greenscape Capital Group,,CAN,,Vancouver,Vancouver,series-a,1227484800,2008,1300000,/company/white-cat-media,web,Greenscape Capital Group https://www.crunchbase.com/financial-organization/greenscape-capital-group
1995,1995,1019,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,series-a,1178496000,2007,6000000,/company/mysupermarket,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
1996,1996,205,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,series-b,1215388800,2008,12000000,/company/bountyjobs,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
1998,1998,1752,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,series-a,1221609600,2008,5000000,/company/webook,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2001,2001,1019,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1286928000,2010,7400000,/company/mysupermarket,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2004,2004,205,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,venture,1315353600,2011,5000000,/company/bountyjobs,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2005,2005,1658,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,venture,1316995200,2011,85000000,/company/tumblr,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2007,2007,1019,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1334793600,2012,10000000,/company/mysupermarket,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2008,2008,1019,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,series-a,1201824000,2008,1900000,/company/mysupermarket,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2009,2009,1019,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,series-b,1241136000,2009,3000000,/company/mysupermarket,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2027,2027,1395,/financial-organization/gunderson-dettmer,Gunderson Dettmer,,USA,CA,SF Bay,Redwood City,angel,1285718400,2010,1200000,/company/singleplatform,web,Gunderson Dettmer https://www.crunchbase.com/financial-organization/gunderson-dettmer
2028,2028,715,/financial-organization/halo-capital-nyc,Halo Capital NYC,,,,unknown,,series-a,1167609600,2007,1700000,/company/in2apps,web,Halo Capital NYC https://www.crunchbase.com/financial-organization/halo-capital-nyc
2029,2029,884,/financial-organization/hamilton-investment-partners,Hamilton Investment Partners,,USA,NY,New York,New York,series-a,1338854400,2012,7800000,/company/loosecubes,web,Hamilton Investment Partners https://www.crunchbase.com/financial-organization/hamilton-investment-partners
2030,2030,1534,/financial-organization/hanseatic-americas,Hanseatic Americas,,,,unknown,,series-c+,1170979200,2007,7000000,/company/tacoda,web,Hanseatic Americas https://www.crunchbase.com/financial-organization/hanseatic-americas
2032,2032,572,/financial-organization/harbor-road-ventures,Harbor Road Ventures,,,,unknown,,angel,1320105600,2011,575000,/company/fondu,web,Harbor Road Ventures https://www.crunchbase.com/financial-organization/harbor-road-ventures
2033,2033,956,/financial-organization/harbourvest-partners,HarbourVest Partners,,USA,MA,Boston,Boston,series-a,1188604800,2007,25000000,/company/mimeo,web,HarbourVest Partners https://www.crunchbase.com/financial-organization/harbourvest-partners
2045,2045,1520,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,series-b,1146441600,2006,3000000,/company/sphere,web,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2049,2049,1579,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,venture,1254873600,2009,4300000,/company/the-newsmarket,web,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2052,2052,756,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,venture,981417600,2001,,/company/ivillage,web,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2057,2057,407,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,angel,1369872000,2013,1400000,/company/dering-hall,web,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2063,2063,1750,/financial-organization/hercules-technology-growth,Hercules Technology Growth Capital,,USA,CA,SF Bay,Palo Alto,series-c+,1175385600,2007,8000000,/company/waterfrontmedia,web,Hercules Technology Growth Capital https://www.crunchbase.com/financial-organization/hercules-technology-growth
2067,2067,687,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,series-a,1283299200,2010,3100000,/company/howaboutwe,web,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
2073,2073,46,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,series-a,1329177600,2012,20500000,/company/aereo,web,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
2076,2076,46,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,series-a,1302825600,2011,4500000,/company/aereo,web,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
2077,2077,830,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,angel,1345161600,2012,535000,/company/layervault,web,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
2084,2084,1579,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,venture,1254873600,2009,4300000,/company/the-newsmarket,web,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2090,2090,1740,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1306108800,2011,3000000,/company/vyou,web,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2116,2116,1740,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1306108800,2011,3000000,/company/vyou,web,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2117,2117,1810,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-b,1308614400,2011,6000000,/company/yipit,web,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2121,2121,46,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1329177600,2012,20500000,/company/aereo,web,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2123,2123,46,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-b,1357603200,2013,38000000,/company/aereo,web,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2124,2124,46,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1302825600,2011,4500000,/company/aereo,web,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2136,2136,895,/financial-organization/horizons-ventures,Horizons Ventures,,HKG,,Hong Kong,Hong Kong,series-b,1316476800,2011,5500000,/company/magisto,web,Horizons Ventures https://www.crunchbase.com/financial-organization/horizons-ventures
2144,2144,1366,/financial-organization/hudson-river-angels,Hudson River Angels,,,,unknown,,venture,1266451200,2010,400000,/company/setjam,web,Hudson River Angels https://www.crunchbase.com/financial-organization/hudson-river-angels
2152,2152,1801,/financial-organization/hummer-winblad-venture-partners,Hummer Winblad Venture Partners,,USA,CA,SF Bay,San Francisco,series-b,891388800,1998,3000000,/company/xo-group,web,Hummer Winblad Venture Partners https://www.crunchbase.com/financial-organization/hummer-winblad-venture-partners
2165,2165,1810,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,series-a,1277856000,2010,1300000,/company/yipit,web,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2171,2171,1810,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,series-b,1308614400,2011,6000000,/company/yipit,web,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2184,2184,333,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,angel,1354579200,2012,565000,/company/consmr,web,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2188,2188,1684,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,series-a,1368576000,2013,3000000,/company/updater,web,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2194,2194,957,/financial-organization/idg-ventures-china,IDG Capital Partners,,CHN,,Beijing,Beijing,angel,1312243200,2011,1000000,/company/minus,web,IDG Capital Partners https://www.crunchbase.com/financial-organization/idg-ventures-china
2206,2206,1476,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-a,1278979200,2010,38500000,/company/squarespace,web,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2214,2214,1114,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-c+,1323820800,2011,35000000,/company/outbrain,web,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2217,2217,304,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-b,1339977600,2012,10000000,/company/codecademy,web,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2223,2223,141,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-a,1372723200,2013,1000000,/company/basno,web,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2232,2232,1205,/financial-organization/initial-capital,Initial Capital,,GBR,,London,London,angel,1330646400,2012,1000000,/company/plyfe,web,Initial Capital https://www.crunchbase.com/financial-organization/initial-capital
2234,2234,1655,/financial-organization/initialized-capital,Initialized Capital,,USA,NY,New York,New York,angel,1377043200,2013,,/company/trusted-insight,web,Initialized Capital https://www.crunchbase.com/financial-organization/initialized-capital
2259,2259,1658,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,venture,1316995200,2011,85000000,/company/tumblr,web,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
2270,2270,227,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1316649600,2011,7000000,/company/business-insider,web,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
2272,2272,227,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1365292800,2013,5000000,/company/business-insider,web,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
2275,2275,660,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1222732800,2008,7500000,/company/healthination,web,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2320,2320,1071,/financial-organization/itochu-corporation,ITOCHU Corporation,,JPN,,Tokyo,Tokyo,series-c+,1150156800,2006,4000000,/company/oddcast,web,ITOCHU Corporation https://www.crunchbase.com/financial-organization/itochu-corporation
2324,2324,1587,/financial-organization/j-p-morgan-securities-inc,J.P. Morgan Securities Inc.,,,,unknown,,venture,1184198400,2007,30000000,/company/themarkets,web,J.P. Morgan Securities Inc. https://www.crunchbase.com/financial-organization/j-p-morgan-securities-inc
2338,2338,1780,/financial-organization/jerusalem-venture-partners,Jerusalem Venture Partners,,ISR,,Jerusalem,Jerusalem,angel,1312156800,2011,200000,/company/wishi,web,Jerusalem Venture Partners https://www.crunchbase.com/financial-organization/jerusalem-venture-partners
2351,2351,1353,/financial-organization/jumpstart-new-jersey-angel-network,Jumpstart New Jersey Angel Network,,USA,NJ,Philadelphia,Mt. Laurel,angel,1372377600,2013,1000000,/company/seedinvest,web,Jumpstart New Jersey Angel Network https://www.crunchbase.com/financial-organization/jumpstart-new-jersey-angel-network
2372,2372,693,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1268352000,2010,12000000,/company/hunch,web,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2376,2376,687,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1320105600,2011,15000000,/company/howaboutwe,web,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2377,2377,175,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,venture,1341878400,2012,15000000,/company/bitly,web,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2382,2382,687,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1380067200,2013,4200000,/company/howaboutwe,web,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2383,2383,117,/financial-organization/kima-ventures,Kima Ventures,,,,unknown,,angel,1272499200,2010,1000000,/company/assured-labor,web,Kima Ventures https://www.crunchbase.com/financial-organization/kima-ventures
2390,2390,117,/financial-organization/kima-ventures,Kima Ventures,,,,unknown,,series-a,1366761600,2013,5500000,/company/assured-labor,web,Kima Ventures https://www.crunchbase.com/financial-organization/kima-ventures
2392,2392,1251,/financial-organization/kindler-capital,Kindler Capital,,,,unknown,,angel,1363564800,2013,1400000,/company/qloo,web,Kindler Capital https://www.crunchbase.com/financial-organization/kindler-capital
2402,2402,304,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,series-b,1339977600,2012,10000000,/company/codecademy,web,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
2418,2418,227,/financial-organization/kohlberg-ventures,Kohlberg Ventures,,USA,CA,SF Bay,Portola Valley,series-c+,1280275200,2010,3000000,/company/business-insider,web,Kohlberg Ventures https://www.crunchbase.com/financial-organization/kohlberg-ventures
2423,2423,183,/financial-organization/kraft-group,Kraft Group,,USA,MA,Foxborough,Foxborough,series-a,1214352000,2008,4600000,/company/blog-talk-radio,web,Kraft Group https://www.crunchbase.com/financial-organization/kraft-group
2424,2424,183,/financial-organization/kraft-group,Kraft Group,,USA,MA,Foxborough,Foxborough,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Kraft Group https://www.crunchbase.com/financial-organization/kraft-group
2434,2434,1655,/financial-organization/lauder-partners,Lauder Partners,,USA,CA,SF Bay,Atherton,angel,1377043200,2013,,/company/trusted-insight,web,Lauder Partners https://www.crunchbase.com/financial-organization/lauder-partners
2435,2435,287,/financial-organization/launchbox-digital,LaunchBox Digital,,USA,DC,Washington DC,Washington,angel,1283212800,2010,20000,/company/citypockets,web,LaunchBox Digital https://www.crunchbase.com/financial-organization/launchbox-digital
2439,2439,687,/financial-organization/launchtime,LaunchTime,,,,unknown,,series-a,1283299200,2010,3100000,/company/howaboutwe,web,LaunchTime https://www.crunchbase.com/financial-organization/launchtime
2446,2446,1587,/financial-organization/lehman-brothers,Lehman Brothers,,USA,NY,New York,New York,venture,1184198400,2007,30000000,/company/themarkets,web,Lehman Brothers https://www.crunchbase.com/financial-organization/lehman-brothers
2493,2493,1708,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1309478400,2011,1200000,/company/veri,web,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2494,2494,209,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1330992000,2012,2000000,/company/branch,web,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2501,2501,1711,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1340064000,2012,1250000,/company/vhx,web,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2513,2513,333,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1354579200,2012,565000,/company/consmr,web,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2517,2517,471,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1325376000,2012,,/company/editorially,web,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2527,2527,407,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1369872000,2013,1400000,/company/dering-hall,web,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
