id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2120,2120,1728,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-b,1322524800,2011,10000000,/company/vmturbo,enterprise,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2128,2128,814,/financial-organization/himalaya-capital-ventures,Himalaya Capital Ventures,,USA,CA,Los Angeles,Pasadena,venture,1036972800,2002,3000000,/company/knovel,enterprise,Himalaya Capital Ventures https://www.crunchbase.com/financial-organization/himalaya-capital-ventures
2146,2146,1333,/financial-organization/hudson-ventures,Hudson Ventures,,USA,NY,New York,New York,series-b,1165881600,2006,9000000,/company/scanbuy,enterprise,Hudson Ventures https://www.crunchbase.com/financial-organization/hudson-ventures
2147,2147,1837,/financial-organization/hudson-ventures,Hudson Ventures,,USA,NY,New York,New York,series-a,1212278400,2008,16000000,/company/x,enterprise,Hudson Ventures https://www.crunchbase.com/financial-organization/hudson-ventures
2149,2149,1837,/financial-organization/hudson-ventures,Hudson Ventures,,USA,NY,New York,New York,series-b,1294012800,2011,10000000,/company/x,enterprise,Hudson Ventures https://www.crunchbase.com/financial-organization/hudson-ventures
2150,2150,1333,/financial-organization/hudson-ventures,Hudson Ventures,,USA,NY,New York,New York,venture,1303257600,2011,5000000,/company/scanbuy,enterprise,Hudson Ventures https://www.crunchbase.com/financial-organization/hudson-ventures
2154,2154,1829,/financial-organization/huron-river-ventures,Huron River Ventures,,USA,MI,Detroit,Ann Arbor,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Huron River Ventures https://www.crunchbase.com/financial-organization/huron-river-ventures
2164,2164,569,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2196,2196,1417,/financial-organization/idg-ventures,IDG Ventures,,CHN,,Beijing,Beijing,series-b,1311724800,2011,10000000,/company/smartling,enterprise,IDG Ventures https://www.crunchbase.com/financial-organization/idg-ventures
2199,2199,985,/financial-organization/in-q-tel,In-Q-Tel,,USA,VA,Washington DC,Arlington,venture,1347840000,2012,,/company/mongodb-inc,enterprise,In-Q-Tel https://www.crunchbase.com/financial-organization/in-q-tel
2230,2230,841,/financial-organization/ingleside-investors,Ingleside Investors,,USA,NY,New York,NEW YORK,series-c+,1301961600,2011,12600000,/company/liazon,enterprise,Ingleside Investors https://www.crunchbase.com/financial-organization/ingleside-investors
2258,2258,1327,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,series-c+,1313366400,2011,54000000,/company/buddymedia,enterprise,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
2266,2266,1327,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1287446400,2010,23000000,/company/buddymedia,enterprise,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
2268,2268,1327,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1313366400,2011,54000000,/company/buddymedia,enterprise,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
2284,2284,1837,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1294012800,2011,10000000,/company/x,enterprise,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2287,2287,985,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,venture,1352851200,2012,,/company/mongodb-inc,enterprise,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2289,2289,1475,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,venture,1360022400,2013,15000000,/company/sprinklr,enterprise,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2295,2295,620,/financial-organization/inter-atlantic-group,Inter-Atlantic Group,,USA,NY,New York,New York,series-a,1036368000,2002,5000000,/company/gmi-ratings,enterprise,Inter-Atlantic Group https://www.crunchbase.com/financial-organization/inter-atlantic-group
2300,2300,670,/financial-organization/interwest-partners,InterWest Partners,,USA,CA,SF Bay,Menlo Park,angel,1325376000,2012,1400000,/company/hireart,enterprise,InterWest Partners https://www.crunchbase.com/financial-organization/interwest-partners
2306,2306,923,/financial-organization/investor-growth-capital,Investor Growth Capital,,SWE,,Stockholm,Stockholm,series-b,1325721600,2012,12000000,/company/maxymiser,enterprise,Investor Growth Capital https://www.crunchbase.com/financial-organization/investor-growth-capital
2314,2314,550,/financial-organization/israel-seed-partners,Israel Seed Partners,,ISR,,Jerusalim,Jerusalim,venture,1227052800,2008,22000000,/company/finjan,enterprise,Israel Seed Partners https://www.crunchbase.com/financial-organization/israel-seed-partners
2315,2315,550,/financial-organization/israel-seed-partners,Israel Seed Partners,,ISR,,Jerusalim,Jerusalim,venture,1139356800,2006,10000000,/company/finjan,enterprise,Israel Seed Partners https://www.crunchbase.com/financial-organization/israel-seed-partners
2356,2356,374,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2444,2444,670,/financial-organization/learncapital,Learn Capital,,USA,CA,SF Bay,San Mateo,angel,1325376000,2012,1400000,/company/hireart,enterprise,Learn Capital https://www.crunchbase.com/financial-organization/learncapital
2449,2449,1733,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1266537600,2010,2500000,/company/vook,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2451,2451,762,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1269216000,2010,875000,/company/jibe,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2454,2454,569,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2472,2472,762,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1305763200,2011,6000000,/company/jibe,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2487,2487,1166,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2488,2488,1166,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2492,2492,1022,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1351641600,2012,750000,/company/namely,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2512,2512,1166,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1352851200,2012,9000000,/company/percolate,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2516,2516,762,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-b,1360022400,2013,10000000,/company/jibe,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2529,2529,1022,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1370908800,2013,3500000,/company/namely,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2534,2534,1417,/financial-organization/lessin-x2-llc,"lessin X2, llc",,,,unknown,,series-a,1268870400,2010,4099998,/company/smartling,enterprise,"lessin X2, llc https://www.crunchbase.com/financial-organization/lessin-x2-llc"
2550,2550,335,/financial-organization/lightbank,Lightbank,,USA,IL,Chicago,Chicago,series-a,1325980800,2012,2000000,/company/contently,enterprise,Lightbank https://www.crunchbase.com/financial-organization/lightbank
2578,2578,1333,/financial-organization/longworth-venture-partners,Longworth Venture Partners,,USA,MA,Boston,Waltham,series-b,1165881600,2006,9000000,/company/scanbuy,enterprise,Longworth Venture Partners https://www.crunchbase.com/financial-organization/longworth-venture-partners
2582,2582,762,/financial-organization/longworth-venture-partners,Longworth Venture Partners,,USA,MA,Boston,Waltham,series-b,1360022400,2013,10000000,/company/jibe,enterprise,Longworth Venture Partners https://www.crunchbase.com/financial-organization/longworth-venture-partners
2630,2630,1333,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-b,1165881600,2006,9000000,/company/scanbuy,enterprise,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
2680,2680,936,/financial-organization/mentortech-ventures,MentorTech Ventures,,USA,PA,Philadelphia,Philadelphia,series-a,1321488000,2011,7000000,/company/medivo,enterprise,MentorTech Ventures https://www.crunchbase.com/financial-organization/mentortech-ventures
2683,2683,936,/financial-organization/mentortech-ventures,MentorTech Ventures,,USA,PA,Philadelphia,Philadelphia,series-b,1371427200,2013,15000000,/company/medivo,enterprise,MentorTech Ventures https://www.crunchbase.com/financial-organization/mentortech-ventures
2685,2685,936,/financial-organization/merck-global-health-innovation-fund,Merck Global Health Innovation Fund,,,,unknown,,series-b,1371427200,2013,15000000,/company/medivo,enterprise,Merck Global Health Innovation Fund https://www.crunchbase.com/financial-organization/merck-global-health-innovation-fund
2734,2734,1788,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,series-a,1191196800,2007,5000000,/company/worktopia,enterprise,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
2738,2738,474,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,venture,1267401600,2010,2500000,/company/ehealth-global-technologies,enterprise,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
2741,2741,814,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,venture,1036972800,2002,3000000,/company/knovel,enterprise,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
2770,2770,1333,/financial-organization/motorola-solutions-venture-capital,Motorola Solutions Venture Capital,,USA,IL,Chicago,Schaumburg,venture,1265068800,2010,,/company/scanbuy,enterprise,Motorola Solutions Venture Capital https://www.crunchbase.com/financial-organization/motorola-solutions-venture-capital
2774,2774,1333,/financial-organization/motorola-solutions-venture-capital,Motorola Solutions Venture Capital,,USA,IL,Chicago,Schaumburg,venture,1303257600,2011,5000000,/company/scanbuy,enterprise,Motorola Solutions Venture Capital https://www.crunchbase.com/financial-organization/motorola-solutions-venture-capital
2803,2803,1166,/financial-organization/neu-venture-capital,Neu Venture Capital,,USA,NY,New York,New York City,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Neu Venture Capital https://www.crunchbase.com/financial-organization/neu-venture-capital
2835,2835,985,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-c+,1338249600,2012,42000000,/company/mongodb-inc,enterprise,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
2868,2868,1829,/financial-organization/new-york-city-economic-development-council,New York City Economic Development Council,,,,unknown,,angel,1348617600,2012,,/company/zipments,enterprise,New York City Economic Development Council https://www.crunchbase.com/financial-organization/new-york-city-economic-development-council
2870,2870,842,/financial-organization/new-york-city-investment-fund,New York City Investment Fund,,USA,NY,New York,New York,series-b,1213660800,2008,11000000,/company/licensestream,enterprise,New York City Investment Fund https://www.crunchbase.com/financial-organization/new-york-city-investment-fund
2917,2917,737,/financial-organization/nokia-growth-partners,Nokia Growth Partners,,USA,CA,SF Bay,Sunnyvale,venture,1335657600,2012,,/company/intermedia,enterprise,Nokia Growth Partners https://www.crunchbase.com/financial-organization/nokia-growth-partners
2918,2918,793,/financial-organization/north-atlantic-capital,North Atlantic Capital,,USA,ME,Portland,Portland,series-c+,1227571200,2008,21007789,/company/kickapps,enterprise,North Atlantic Capital https://www.crunchbase.com/financial-organization/north-atlantic-capital
2939,2939,923,/financial-organization/nxt-capital-venture,NXT Capital,,USA,CA,chicago,Chicago,private-equity,1370390400,2013,,/company/maxymiser,enterprise,NXT Capital https://www.crunchbase.com/financial-organization/nxt-capital-venture
2945,2945,494,/financial-organization/nyc-seed,NYC Seed,,USA,NY,New York,Brooklyn,series-a,1285891200,2010,2000000,/company/enterproid,enterprise,NYC Seed https://www.crunchbase.com/financial-organization/nyc-seed
3037,3037,1176,/financial-organization/paladin-capital-group,Paladin Capital Group,,USA,DC,Washington DC,Washington,series-a,1343260800,2012,2500000,/company/phishme,enterprise,Paladin Capital Group https://www.crunchbase.com/financial-organization/paladin-capital-group
3058,3058,923,/financial-organization/pentech-ventures,Pentech Ventures,,GBR,,Edinburgh,Edinburgh,series-a,1232409600,2009,2777360,/company/maxymiser,enterprise,Pentech Ventures https://www.crunchbase.com/financial-organization/pentech-ventures
3059,3059,923,/financial-organization/pentech-ventures,Pentech Ventures,,GBR,,Edinburgh,Edinburgh,series-b,1325721600,2012,12000000,/company/maxymiser,enterprise,Pentech Ventures https://www.crunchbase.com/financial-organization/pentech-ventures
3129,3129,762,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,angel,1269216000,2010,875000,/company/jibe,enterprise,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3135,3135,762,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-a,1305763200,2011,6000000,/company/jibe,enterprise,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3139,3139,762,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-b,1360022400,2013,10000000,/company/jibe,enterprise,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3143,3143,793,/financial-organization/prism-venture-management,Prism Venture Management,,USA,MA,Boston,Needham,series-b,1185926400,2007,11000000,/company/kickapps,enterprise,Prism Venture Management https://www.crunchbase.com/financial-organization/prism-venture-management
3144,3144,793,/financial-organization/prism-venture-management,Prism Venture Management,,USA,MA,Boston,Needham,series-a,1149120000,2006,7000000,/company/kickapps,enterprise,Prism Venture Management https://www.crunchbase.com/financial-organization/prism-venture-management
3164,3164,494,/financial-organization/qualcomm-ventures,Qualcomm Ventures,,USA,CA,San Diego,San Diego,series-a,1317859200,2011,11000000,/company/enterproid,enterprise,Qualcomm Ventures https://www.crunchbase.com/financial-organization/qualcomm-ventures
3205,3205,841,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-c+,1301961600,2011,12600000,/company/liazon,enterprise,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3207,3207,841,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-c+,1335225600,2012,18200000,/company/liazon,enterprise,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3298,3298,1829,/financial-organization/robert-safrata,Robert Safrata,,,,unknown,,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Robert Safrata https://www.crunchbase.com/financial-organization/robert-safrata
3354,3354,1495,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,venture,1204588800,2008,7200000,/company/storm-exchange,enterprise,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3357,3357,1495,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1164931200,2006,3600000,/company/storm-exchange,enterprise,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3360,3360,569,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3474,3474,923,/financial-organization/scottish-investment-bank,Scottish Investment Bank,,GBR,,Glasgow,Glasgow,series-a,1232409600,2009,2777360,/company/maxymiser,enterprise,Scottish Investment Bank https://www.crunchbase.com/financial-organization/scottish-investment-bank
3497,3497,349,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-b,1220313600,2008,8000000,/company/correlix,enterprise,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3503,3503,985,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1291248000,2010,6500000,/company/mongodb-inc,enterprise,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3508,3508,985,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1315785600,2011,20000000,/company/mongodb-inc,enterprise,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3511,3511,349,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,venture,1329177600,2012,,/company/correlix,enterprise,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3512,3512,985,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1338249600,2012,42000000,/company/mongodb-inc,enterprise,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3558,3558,814,/financial-organization/silicon-alley-venture-partners,Silicon Alley Venture Partners,,USA,NY,New York,New York,venture,1036972800,2002,3000000,/company/knovel,enterprise,Silicon Alley Venture Partners https://www.crunchbase.com/financial-organization/silicon-alley-venture-partners
3568,3568,1511,/financial-organization/silicon-valley-bank,Silicon Valley Bank,,USA,CA,SF Bay,Santa Clara,other,1373500800,2013,2000000,/company/sumall,enterprise,Silicon Valley Bank https://www.crunchbase.com/financial-organization/silicon-valley-bank
3581,3581,793,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-b,1185926400,2007,11000000,/company/kickapps,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3587,3587,1327,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3589,3589,793,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-c+,1227571200,2008,21007789,/company/kickapps,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3594,3594,1785,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-b,1314835200,2011,5000000,/company/work-market,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3597,3597,1327,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-c+,1287446400,2010,23000000,/company/buddymedia,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3608,3608,374,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3651,3651,793,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1185926400,2007,11000000,/company/kickapps,enterprise,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3652,3652,793,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1149120000,2006,7000000,/company/kickapps,enterprise,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3669,3669,1785,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1314835200,2011,5000000,/company/work-market,enterprise,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3736,3736,474,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,venture,1267401600,2010,2500000,/company/ehealth-global-technologies,enterprise,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
3738,3738,814,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,venture,1036972800,2002,3000000,/company/knovel,enterprise,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
3751,3751,718,/financial-organization/summit-partners,Summit Partners,,USA,MA,Boston,Boston,venture,1333584000,2012,,/company/infor,enterprise,Summit Partners https://www.crunchbase.com/financial-organization/summit-partners
3763,3763,1327,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3771,3771,1733,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1266537600,2010,2500000,/company/vook,enterprise,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3802,3802,1166,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1323907200,2011,1500000,/company/percolate,enterprise,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3803,3803,1166,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1323907200,2011,1500000,/company/percolate,enterprise,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3907,3907,762,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,series-a,1305763200,2011,6000000,/company/jibe,enterprise,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
3919,3919,762,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,series-b,1360022400,2013,10000000,/company/jibe,enterprise,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
3948,3948,594,/financial-organization/tourne-view-ventures,Tourne View Ventures,,,,unknown,,other,1251331200,2009,1200000,/company/fynanz,enterprise,Tourne View Ventures https://www.crunchbase.com/financial-organization/tourne-view-ventures
3952,3952,1166,/financial-organization/transmedia-capital,Transmedia Capital,,USA,CA,SF Bay,San Francisco,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Transmedia Capital https://www.crunchbase.com/financial-organization/transmedia-capital
3975,3975,1374,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-b,1354665600,2012,10000000,/company/shopkeep-com,enterprise,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3976,3976,160,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-a,1357948800,2013,5050000,/company/bettercloud,enterprise,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3980,3980,160,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3984,3984,568,/financial-organization/trident-capital,Trident Capital,,USA,CA,SF Bay,Palo Alto,series-a,1349049600,2012,5000000,/company/the-flow,enterprise,Trident Capital https://www.crunchbase.com/financial-organization/trident-capital
3996,3996,670,/financial-organization/triplewest-capital,TripleWest Capital,,,,unknown,,angel,1325376000,2012,1400000,/company/hireart,enterprise,TripleWest Capital https://www.crunchbase.com/financial-organization/triplewest-capital
4008,4008,1022,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1370908800,2013,3500000,/company/namely,enterprise,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4009,4009,1374,/financial-organization/ttv-capital,TTV Capital,,USA,GA,Atlanta,Atlanta,series-b,1354665600,2012,10000000,/company/shopkeep-com,enterprise,TTV Capital https://www.crunchbase.com/financial-organization/ttv-capital
4021,4021,1389,/financial-organization/ulster-bank-diageo-venture-fund,Ulster Bank Diageo Venture Fund,,,,unknown,,series-a,1372291200,2013,1929900,/company/silvercloud-health,enterprise,Ulster Bank Diageo Venture Fund https://www.crunchbase.com/financial-organization/ulster-bank-diageo-venture-fund
4034,4034,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-a,1216598400,2008,1500000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4045,4045,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-b,1257292800,2009,3400000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4054,4054,1785,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-b,1314835200,2011,5000000,/company/work-market,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4060,4060,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1291248000,2010,6500000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4069,4069,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1315785600,2011,20000000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4078,4078,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1338249600,2012,42000000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4096,4096,1417,/financial-organization/us-venture-partners,US Venture Partners,,USA,CA,SF Bay,Menlo Park,series-a,1268870400,2010,4099998,/company/smartling,enterprise,US Venture Partners https://www.crunchbase.com/financial-organization/us-venture-partners
4098,4098,1417,/financial-organization/us-venture-partners,US Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1311724800,2011,10000000,/company/smartling,enterprise,US Venture Partners https://www.crunchbase.com/financial-organization/us-venture-partners
4103,4103,1035,/financial-organization/vaizra-international,Vaizra Seed Fund,,USA,NY,New York,New York,venture,1302048000,2011,,/company/netspark,enterprise,Vaizra Seed Fund https://www.crunchbase.com/financial-organization/vaizra-international
4115,4115,1733,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,series-a,1295308800,2011,5250000,/company/vook,enterprise,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
4124,4124,1653,/financial-organization/vaux-les-ventures,Vaux les Ventures,,USA,CT,New York,Norwalk,angel,1262304000,2010,500000,/company/trustcloud,enterprise,Vaux les Ventures https://www.crunchbase.com/financial-organization/vaux-les-ventures
4133,4133,1495,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,venture,1204588800,2008,7200000,/company/storm-exchange,enterprise,Venrock https://www.crunchbase.com/financial-organization/venrock
4134,4134,1417,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-a,1268870400,2010,4099998,/company/smartling,enterprise,Venrock https://www.crunchbase.com/financial-organization/venrock
4136,4136,1495,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-a,1164931200,2006,3600000,/company/storm-exchange,enterprise,Venrock https://www.crunchbase.com/financial-organization/venrock
4139,4139,1417,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-b,1311724800,2011,10000000,/company/smartling,enterprise,Venrock https://www.crunchbase.com/financial-organization/venrock
4155,4155,349,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1329177600,2012,,/company/correlix,enterprise,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4169,4169,842,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-b,1213660800,2008,11000000,/company/licensestream,enterprise,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
