id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4809,4809,569,/person/esther-speight,Esther Speight,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Esther Speight https://www.crunchbase.com/person/esther-speight
4973,4973,762,/person/jared-kushner,Jared Kushner,,,,unknown,,angel,1269216000,2010,875000,/company/jibe,enterprise,Jared Kushner https://www.crunchbase.com/person/jared-kushner
4979,4979,762,/person/jason-calacanis,Jason Calacanis,,,,unknown,,angel,1269216000,2010,875000,/company/jibe,enterprise,Jason Calacanis https://www.crunchbase.com/person/jason-calacanis
5173,5173,569,/person/joshua-schachter,Joshua Schachter,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Joshua Schachter https://www.crunchbase.com/person/joshua-schachter
5378,5378,569,/person/michael-parekh,Michael Parekh,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Michael Parekh https://www.crunchbase.com/person/michael-parekh
5628,5628,1733,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1266537600,2010,2500000,/company/vook,enterprise,Ron Conway https://www.crunchbase.com/person/ron-conway
5644,5644,569,/person/ross-williams,Ross Williams,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Ross Williams https://www.crunchbase.com/person/ross-williams
292,292,936,/company/safeguard-scientifics,Safeguard Scientifics,finance,USA,PA,Philadelphia,Wayne,series-a,1321488000,2011,7000000,/company/medivo,enterprise,Safeguard Scientifics https://www.crunchbase.com/company/safeguard-scientifics
300,300,242,/company/seedcamp,Seedcamp,finance,GBR,,London,London,angel,1309478400,2011,,/company/campalyst,enterprise,Seedcamp https://www.crunchbase.com/company/seedcamp
328,328,1277,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1317427200,2011,418000,/company/red-rover,enterprise,Techstars https://www.crunchbase.com/company/techstars
338,338,335,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1314835200,2011,,/company/contently,enterprise,Techstars https://www.crunchbase.com/company/techstars
339,339,374,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,Techstars https://www.crunchbase.com/company/techstars
352,352,374,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,,/company/crowdtwist,enterprise,Techstars https://www.crunchbase.com/company/techstars
565,565,1837,/financial-organization/advanced-technology-ventures,Advanced Technology Ventures,,USA,CA,SF Bay,Palo Alto,series-b,1294012800,2011,10000000,/company/x,enterprise,Advanced Technology Ventures https://www.crunchbase.com/financial-organization/advanced-technology-ventures
566,566,1166,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
665,665,936,/financial-organization/arc-angel-fund,ARC Angel Fund,,USA,NY,New York,New York,series-a,1321488000,2011,7000000,/company/medivo,enterprise,ARC Angel Fund https://www.crunchbase.com/financial-organization/arc-angel-fund
752,752,841,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1301961600,2011,12600000,/company/liazon,enterprise,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
753,753,1728,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1322524800,2011,10000000,/company/vmturbo,enterprise,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
816,816,1327,/financial-organization/bay-partners,Bay Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1313366400,2011,54000000,/company/buddymedia,enterprise,Bay Partners https://www.crunchbase.com/financial-organization/bay-partners
858,858,374,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
909,909,1837,/financial-organization/blue-chip-venture-company,Blue Chip Venture Company,,USA,OH,Cincinnati,Cincinnati,series-b,1294012800,2011,10000000,/company/x,enterprise,Blue Chip Venture Company https://www.crunchbase.com/financial-organization/blue-chip-venture-company
1107,1107,617,/financial-organization/columbia-capital,Columbia Capital,,USA,VA,Washington DC,Alexandria,venture,1314144000,2011,,/company/globalone-group,enterprise,Columbia Capital https://www.crunchbase.com/financial-organization/columbia-capital
1115,1115,494,/financial-organization/comcast-interactive-capital,Comcast Ventures,,USA,CA,SF Bay,San Francisco,series-a,1317859200,2011,11000000,/company/enterproid,enterprise,Comcast Ventures https://www.crunchbase.com/financial-organization/comcast-interactive-capital
1273,1273,762,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-a,1305763200,2011,6000000,/company/jibe,enterprise,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1334,1334,762,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1305763200,2011,6000000,/company/jibe,enterprise,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1462,1462,374,/financial-organization/fairhaven-capital-partners,Fairhaven Capital Partners,,USA,MA,Boston,Cambridge,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,Fairhaven Capital Partners https://www.crunchbase.com/financial-organization/fairhaven-capital-partners
1563,1563,1417,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1311724800,2011,10000000,/company/smartling,enterprise,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1574,1574,1166,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1323907200,2011,1500000,/company/percolate,enterprise,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1575,1575,1166,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1323907200,2011,1500000,/company/percolate,enterprise,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1657,1657,1733,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1295308800,2011,5250000,/company/vook,enterprise,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
1666,1666,985,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-c+,1315785600,2011,20000000,/company/mongodb-inc,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1725,1725,335,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,other,1310947200,2011,335000,/company/contently,enterprise,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1866,1866,1327,/financial-organization/ggv-capital,GGV Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1313366400,2011,54000000,/company/buddymedia,enterprise,GGV Capital https://www.crunchbase.com/financial-organization/ggv-capital
1919,1919,494,/financial-organization/google-ventures,Google Ventures,,USA,CA,SF Bay,Mountain View,series-a,1317859200,2011,11000000,/company/enterproid,enterprise,Google Ventures https://www.crunchbase.com/financial-organization/google-ventures
2023,2023,281,/financial-organization/guggenheim-partners,Guggenheim Partners,,USA,IL,Chicago,Chicago,series-b,1313539200,2011,6000000,/company/cinchcast,enterprise,Guggenheim Partners https://www.crunchbase.com/financial-organization/guggenheim-partners
2120,2120,1728,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-b,1322524800,2011,10000000,/company/vmturbo,enterprise,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2149,2149,1837,/financial-organization/hudson-ventures,Hudson Ventures,,USA,NY,New York,New York,series-b,1294012800,2011,10000000,/company/x,enterprise,Hudson Ventures https://www.crunchbase.com/financial-organization/hudson-ventures
2150,2150,1333,/financial-organization/hudson-ventures,Hudson Ventures,,USA,NY,New York,New York,venture,1303257600,2011,5000000,/company/scanbuy,enterprise,Hudson Ventures https://www.crunchbase.com/financial-organization/hudson-ventures
2196,2196,1417,/financial-organization/idg-ventures,IDG Ventures,,CHN,,Beijing,Beijing,series-b,1311724800,2011,10000000,/company/smartling,enterprise,IDG Ventures https://www.crunchbase.com/financial-organization/idg-ventures
2230,2230,841,/financial-organization/ingleside-investors,Ingleside Investors,,USA,NY,New York,NEW YORK,series-c+,1301961600,2011,12600000,/company/liazon,enterprise,Ingleside Investors https://www.crunchbase.com/financial-organization/ingleside-investors
2258,2258,1327,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,series-c+,1313366400,2011,54000000,/company/buddymedia,enterprise,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
2268,2268,1327,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1313366400,2011,54000000,/company/buddymedia,enterprise,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
2284,2284,1837,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1294012800,2011,10000000,/company/x,enterprise,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2356,2356,374,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2472,2472,762,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1305763200,2011,6000000,/company/jibe,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2487,2487,1166,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2488,2488,1166,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2680,2680,936,/financial-organization/mentortech-ventures,MentorTech Ventures,,USA,PA,Philadelphia,Philadelphia,series-a,1321488000,2011,7000000,/company/medivo,enterprise,MentorTech Ventures https://www.crunchbase.com/financial-organization/mentortech-ventures
2774,2774,1333,/financial-organization/motorola-solutions-venture-capital,Motorola Solutions Venture Capital,,USA,IL,Chicago,Schaumburg,venture,1303257600,2011,5000000,/company/scanbuy,enterprise,Motorola Solutions Venture Capital https://www.crunchbase.com/financial-organization/motorola-solutions-venture-capital
2803,2803,1166,/financial-organization/neu-venture-capital,Neu Venture Capital,,USA,NY,New York,New York City,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Neu Venture Capital https://www.crunchbase.com/financial-organization/neu-venture-capital
3135,3135,762,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-a,1305763200,2011,6000000,/company/jibe,enterprise,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3164,3164,494,/financial-organization/qualcomm-ventures,Qualcomm Ventures,,USA,CA,San Diego,San Diego,series-a,1317859200,2011,11000000,/company/enterproid,enterprise,Qualcomm Ventures https://www.crunchbase.com/financial-organization/qualcomm-ventures
3205,3205,841,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-c+,1301961600,2011,12600000,/company/liazon,enterprise,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3508,3508,985,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1315785600,2011,20000000,/company/mongodb-inc,enterprise,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3594,3594,1785,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-b,1314835200,2011,5000000,/company/work-market,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3608,3608,374,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3669,3669,1785,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1314835200,2011,5000000,/company/work-market,enterprise,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3802,3802,1166,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1323907200,2011,1500000,/company/percolate,enterprise,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3803,3803,1166,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1323907200,2011,1500000,/company/percolate,enterprise,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3907,3907,762,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,series-a,1305763200,2011,6000000,/company/jibe,enterprise,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
3952,3952,1166,/financial-organization/transmedia-capital,Transmedia Capital,,USA,CA,SF Bay,San Francisco,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Transmedia Capital https://www.crunchbase.com/financial-organization/transmedia-capital
4054,4054,1785,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-b,1314835200,2011,5000000,/company/work-market,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4069,4069,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1315785600,2011,20000000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4098,4098,1417,/financial-organization/us-venture-partners,US Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1311724800,2011,10000000,/company/smartling,enterprise,US Venture Partners https://www.crunchbase.com/financial-organization/us-venture-partners
4103,4103,1035,/financial-organization/vaizra-international,Vaizra Seed Fund,,USA,NY,New York,New York,venture,1302048000,2011,,/company/netspark,enterprise,Vaizra Seed Fund https://www.crunchbase.com/financial-organization/vaizra-international
4115,4115,1733,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,series-a,1295308800,2011,5250000,/company/vook,enterprise,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
4139,4139,1417,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-b,1311724800,2011,10000000,/company/smartling,enterprise,Venrock https://www.crunchbase.com/financial-organization/venrock
4277,4277,178,/financial-organization/yl-ventures,YL Ventures,,CYM,,Grand Cayman,Grand Cayman,series-a,1323129600,2011,1200000,/company/blazemeter,enterprise,YL Ventures https://www.crunchbase.com/financial-organization/yl-ventures
4286,4286,1277,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,angel,1317427200,2011,418000,/company/red-rover,enterprise,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
4289,4289,762,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,series-a,1305763200,2011,6000000,/company/jibe,enterprise,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
4301,4301,1756,/person/ahti-heinla-2,Ahti Heinla,,,,unknown,,angel,1298937600,2011,70000,/company/weekdone,enterprise,Ahti Heinla https://www.crunchbase.com/person/ahti-heinla-2
4309,4309,1022,/person/alan-schanzer,Alan Schanzer,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Alan Schanzer https://www.crunchbase.com/person/alan-schanzer
4443,4443,374,/person/bob-pasker,Bob Pasker,,,,unknown,,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,Bob Pasker https://www.crunchbase.com/person/bob-pasker
4545,4545,1022,/person/chris-ingram,Chris Ingram,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Chris Ingram https://www.crunchbase.com/person/chris-ingram
4609,4609,1022,/person/dave-morgan,Dave Morgan,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Dave Morgan https://www.crunchbase.com/person/dave-morgan
4617,4617,1166,/person/dave-morin,Dave Morin,,,,unknown,,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Dave Morin https://www.crunchbase.com/person/dave-morin
4618,4618,1166,/person/dave-morin,Dave Morin,,,,unknown,,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Dave Morin https://www.crunchbase.com/person/dave-morin
4636,4636,1277,/person/david-cohen,David Cohen,,,,unknown,,angel,1317427200,2011,418000,/company/red-rover,enterprise,David Cohen https://www.crunchbase.com/person/david-cohen
4895,4895,1022,/person/greg-rogers,Greg Rogers,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Greg Rogers https://www.crunchbase.com/person/greg-rogers
5041,5041,1277,/person/jerry-colonna,Jerry Colonna,,,,unknown,,angel,1317427200,2011,418000,/company/red-rover,enterprise,Jerry Colonna https://www.crunchbase.com/person/jerry-colonna
5084,5084,1022,/person/joe-zawadzki,Joe Zawadzki,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Joe Zawadzki https://www.crunchbase.com/person/joe-zawadzki
5132,5132,1022,/person/jonah-goodhart,Jonah Goodhart,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Jonah Goodhart https://www.crunchbase.com/person/jonah-goodhart
5156,5156,1166,/person/josh-spear,Josh Spear,,,,unknown,,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Josh Spear https://www.crunchbase.com/person/josh-spear
5301,5301,724,/person/mark-friedgan,Mark Friedgan,,,,unknown,,angel,1317427200,2011,,/company/insparq-com,enterprise,Mark Friedgan https://www.crunchbase.com/person/mark-friedgan
5304,5304,1022,/person/mark-naples,Mark Naples,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Mark Naples https://www.crunchbase.com/person/mark-naples
5317,5317,724,/person/massimiliano-pellegrini,Massimiliano Pellegrini,,,,unknown,,angel,1317427200,2011,,/company/insparq-com,enterprise,Massimiliano Pellegrini https://www.crunchbase.com/person/massimiliano-pellegrini
5350,5350,1022,/person/michael-barrett,Michael Barrett,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Michael Barrett https://www.crunchbase.com/person/michael-barrett
5363,5363,1022,/person/michael-kassan,Michael Kassan,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Michael Kassan https://www.crunchbase.com/person/michael-kassan
5371,5371,1022,/person/michael-lazerow,Michael Lazerow,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Michael Lazerow https://www.crunchbase.com/person/michael-lazerow
5497,5497,738,/person/peter-bordes,Peter Bordes,,,,unknown,,angel,1312156800,2011,175000,/company/internet-media-labs,enterprise,Peter Bordes https://www.crunchbase.com/person/peter-bordes
5517,5517,1022,/person/peter-shankman,Peter Shankman,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Peter Shankman https://www.crunchbase.com/person/peter-shankman
5585,5585,1166,/person/rick-webb,Rick Webb,,,,unknown,,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Rick Webb https://www.crunchbase.com/person/rick-webb
5586,5586,1166,/person/rick-webb,Rick Webb,,,,unknown,,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Rick Webb https://www.crunchbase.com/person/rick-webb
5673,5673,1022,/person/sarah-fay,Sarah Fay,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Sarah Fay https://www.crunchbase.com/person/sarah-fay
5771,5771,1756,/person/taavi-lepmets,Taavi Lepmets,,,,unknown,,angel,1298937600,2011,70000,/company/weekdone,enterprise,Taavi Lepmets https://www.crunchbase.com/person/taavi-lepmets
5853,5853,1022,/person/wenda-harris-millard,Wenda Harris Millard,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Wenda Harris Millard https://www.crunchbase.com/person/wenda-harris-millard
144,144,1346,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1338768000,2012,25000,/company/bizodo,enterprise,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
282,282,985,/company/red-hat,Red Hat,software,USA,NC,Raleigh-Durham,Raleigh,venture,1352851200,2012,,/company/mongodb-inc,enterprise,Red Hat https://www.crunchbase.com/company/red-hat
487,487,670,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1325376000,2012,1400000,/company/hireart,enterprise,500 Startups https://www.crunchbase.com/financial-organization/500-startups
726,726,104,/financial-organization/axa-private-equity,AXA Private Equity,,FRA,,Paris,Paris,venture,1341446400,2012,,/company/arkadin,enterprise,AXA Private Equity https://www.crunchbase.com/financial-organization/axa-private-equity
754,754,841,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1335225600,2012,18200000,/company/liazon,enterprise,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
802,802,1475,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,venture,1331078400,2012,5000000,/company/sprinklr,enterprise,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
804,804,1511,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,venture,1338508800,2012,1500000,/company/sumall,enterprise,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
807,807,1511,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1353456000,2012,6000000,/company/sumall,enterprise,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
884,884,841,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1335225600,2012,18200000,/company/liazon,enterprise,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
925,925,349,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,venture,1329177600,2012,,/company/correlix,enterprise,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
961,961,1022,/financial-organization/bullpen-capital,Bullpen Capital,,USA,CA,SF Bay,Menlo Park,angel,1351641600,2012,750000,/company/namely,enterprise,Bullpen Capital https://www.crunchbase.com/financial-organization/bullpen-capital
990,990,1374,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-b,1354665600,2012,10000000,/company/shopkeep-com,enterprise,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
1131,1131,335,/financial-organization/consigliere-brand-capital-llc,"Consigliere Brand Capital, LLC",,USA,NY,New York,New York,series-a,1325980800,2012,2000000,/company/contently,enterprise,"Consigliere Brand Capital, LLC https://www.crunchbase.com/financial-organization/consigliere-brand-capital-llc"
1474,1474,670,/financial-organization/felicis-ventures,Felicis Ventures,,USA,CA,SF Bay,Palo Alto,angel,1325376000,2012,1400000,/company/hireart,enterprise,Felicis Ventures https://www.crunchbase.com/financial-organization/felicis-ventures
1486,1486,335,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1325980800,2012,2000000,/company/contently,enterprise,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1506,1506,841,/financial-organization/fidelity-biosciences,Fidelity Biosciences,,USA,MA,Boston,Cambridge,series-c+,1335225600,2012,18200000,/company/liazon,enterprise,Fidelity Biosciences https://www.crunchbase.com/financial-organization/fidelity-biosciences
1592,1592,1166,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1352851200,2012,9000000,/company/percolate,enterprise,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1640,1640,1829,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,angel,1348617600,2012,,/company/zipments,enterprise,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1668,1668,985,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-c+,1338249600,2012,42000000,/company/mongodb-inc,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1842,1842,1511,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,venture,1338508800,2012,1500000,/company/sumall,enterprise,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1867,1867,1166,/financial-organization/ggv-capital,GGV Capital,,USA,CA,SF Bay,Menlo Park,series-a,1352851200,2012,9000000,/company/percolate,enterprise,GGV Capital https://www.crunchbase.com/financial-organization/ggv-capital
1886,1886,718,/financial-organization/golden-gate-capital,Golden Gate Capital,,USA,CA,SF Bay,San Francisco,venture,1333584000,2012,,/company/infor,enterprise,Golden Gate Capital https://www.crunchbase.com/financial-organization/golden-gate-capital
2062,2062,242,/financial-organization/henq-invest,HENQ Invest,,NLD,,Amsterdam,Amsterdam,angel,1332806400,2012,,/company/campalyst,enterprise,HENQ Invest https://www.crunchbase.com/financial-organization/henq-invest
2075,2075,1480,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,angel,1325376000,2012,500000,/company/stackpop,enterprise,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
2199,2199,985,/financial-organization/in-q-tel,In-Q-Tel,,USA,VA,Washington DC,Arlington,venture,1347840000,2012,,/company/mongodb-inc,enterprise,In-Q-Tel https://www.crunchbase.com/financial-organization/in-q-tel
2287,2287,985,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,venture,1352851200,2012,,/company/mongodb-inc,enterprise,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2300,2300,670,/financial-organization/interwest-partners,InterWest Partners,,USA,CA,SF Bay,Menlo Park,angel,1325376000,2012,1400000,/company/hireart,enterprise,InterWest Partners https://www.crunchbase.com/financial-organization/interwest-partners
2306,2306,923,/financial-organization/investor-growth-capital,Investor Growth Capital,,SWE,,Stockholm,Stockholm,series-b,1325721600,2012,12000000,/company/maxymiser,enterprise,Investor Growth Capital https://www.crunchbase.com/financial-organization/investor-growth-capital
2444,2444,670,/financial-organization/learncapital,Learn Capital,,USA,CA,SF Bay,San Mateo,angel,1325376000,2012,1400000,/company/hireart,enterprise,Learn Capital https://www.crunchbase.com/financial-organization/learncapital
2492,2492,1022,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1351641600,2012,750000,/company/namely,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2512,2512,1166,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1352851200,2012,9000000,/company/percolate,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2550,2550,335,/financial-organization/lightbank,Lightbank,,USA,IL,Chicago,Chicago,series-a,1325980800,2012,2000000,/company/contently,enterprise,Lightbank https://www.crunchbase.com/financial-organization/lightbank
2835,2835,985,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-c+,1338249600,2012,42000000,/company/mongodb-inc,enterprise,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
2868,2868,1829,/financial-organization/new-york-city-economic-development-council,New York City Economic Development Council,,,,unknown,,angel,1348617600,2012,,/company/zipments,enterprise,New York City Economic Development Council https://www.crunchbase.com/financial-organization/new-york-city-economic-development-council
